"Nlow","Vlow"
"1",14.9
"2",15.1
"3",16.3
"4",16.3
"5",16.5
"6",16.5
"7",16.5
"8",16.5
"9",16.5
"10",16.7
"11",16.7
"12",16.7
"13",16.7
"14",16.7
"15",16.7
"16",16.9
"17",16.9
"18",16.9
"19",16.9
"20",16.9
"21",16.9
"22",16.9
"23",16.9
"24",16.9
"25",16.9
"26",17.1
"27",17.1
"28",17.3
"29",17.3
"30",17.5
"31",17.5
"32",17.5
"33",17.5
"34",17.5
"35",17.5
"36",17.5
"37",17.5
"38",17.5
"39",17.5
"40",17.5
"41",17.5
"42",17.5
"43",17.7
"44",17.7
"45",17.7
"46",17.7
"47",17.7
"48",17.7
"49",17.7
"50",17.9
"51",17.9
"52",17.9
"53",17.9
"54",18.1
"55",18.1
"56",18.3
"57",18.3
"58",18.3
"59",18.3
"60",18.3
"61",18.3
"62",18.3
"63",18.5
"64",18.5
"65",18.7
