"Nhigh","Vhigh"
"1",14.3
"2",14.7
"3",14.9
"4",15.1
"5",15.3
"6",15.3
"7",15.5
"8",15.5
"9",15.7
"10",15.7
"11",15.9
"12",15.9
"13",15.9
"14",15.9
"15",16.1
"16",16.1
"17",16.1
"18",16.1
"19",16.1
"20",16.1
"21",16.1
"22",16.3
"23",16.5
"24",16.5
"25",16.5
"26",16.5
"27",16.5
"28",16.5
"29",16.5
"30",16.7
"31",16.7
"32",16.7
"33",16.7
"34",16.7
"35",16.7
"36",16.7
"37",16.7
"38",16.7
"39",16.7
"40",16.7
"41",16.7
"42",16.7
"43",16.7
"44",16.9
"45",16.9
"46",16.9
"47",16.9
"48",16.9
"49",16.9
"50",16.9
"51",16.9
"52",16.9
"53",16.9
"54",16.9
"55",16.9
"56",16.9
"57",16.9
"58",16.9
"59",16.9
"60",17.1
"61",17.1
"62",17.1
"63",17.1
"64",17.1
"65",17.1
"66",17.1
"67",17.1
"68",17.1
"69",17.1
"70",17.1
"71",17.1
"72",17.1
"73",17.3
"74",17.3
"75",17.3
"76",17.3
"77",17.3
"78",17.3
"79",17.3
"80",17.3
"81",17.3
"82",17.3
"83",17.3
"84",17.3
"85",17.3
"86",17.5
"87",17.5
"88",17.5
"89",17.5
"90",17.5
"91",17.5
"92",17.5
"93",17.5
"94",17.5
"95",17.5
"96",17.5
"97",17.5
"98",17.5
"99",17.5
"100",17.7
"101",17.7
"102",17.7
"103",17.7
"104",17.7
"105",17.7
"106",17.7
"107",17.7
"108",17.7
"109",17.7
"110",17.9
"111",17.9
"112",17.9
"113",17.9
"114",17.9
"115",17.9
"116",18.1
"117",18.1
"118",18.9
